Hospital Name,Payor Plan,Plan Type,CPT,Revenue Code,CPT Description,Discounted Cash Price,Negotiated Charge Amount,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Updated: 10/21/2021
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78226,"340, 341, 349",HB NM HEPATOBILIARY WO PHARMACOLOGIC,"$2,139.00 ",$666.32 ,$159.01 ,"$3,693.12 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78227,"340, 341, 349",HB NM HEPATOBILIARY W PHARMACOLOGIC,"$2,546.00 ",$861.76 ,$805.38 ,"$4,023.36 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78264,"340, 341, 349",HB NM GASTRIC EMPTYING,"$3,917.00 ",$650.70 ,$608.13 ,"$3,120.96 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78306,"340, 341, 349",HB NM BONE WHOLE BODY,"$2,269.00 ",$580.76 ,$478.29 ,"$1,996.32 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78315,"340, 341, 349",HB NM BONE 3 PHASE,"$2,615.00 ",$580.76 ,$467.85 ,"$2,083.20 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78320,"340, 341, 349",HB NM BONE SPECT,$0.00 ,Not Covered,$0.00 ,"$1,755.36 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78451,"340, 341, 349, 480, 481, 489",HB NM CARD SINGLE REST OR STRESS,"$6,408.00 ","$1,707.75 ",$105.75 ,"$7,327.68 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78452,"340, 341, 349, 480, 481, 489",HB NM CARD LEXISCAN,"$7,836.00 ","$1,707.75 ","$1,596.03 ","$7,774.56 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78580,"340, 341, 349, 460, 469",HB NM LUNG PERF PART,"$1,335.00 ",N/A,$191.24 ,"$2,469.12 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78582,"340, 341, 349, 460, 469",HB NM LUNG VENT AND PERFUSION IMG,"$1,903.00 ","$1,458.91 ",$139.60 ,"$3,890.88 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78803,"340, 341, 349, 400, 409",HB NM TUMOR LOCALIZE SPECT,"$2,636.00 ","$1,458.91 ",$545.56 ,"$2,277.12 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78830,"340, 341, 349, 400, 409",HB NM BONE SPECT CT SGL V 1 DAY,"$3,073.00 ","$1,458.91 ",$536.13 ,"$4,885.21 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,78832,"340, 341, 349, 400, 409",HB NM BONE SPECT CT MULTI V  1 DAY,"$5,788.00 ","$1,458.92 ",$720.72 ,"$5,541.73 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80048,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB BASIC METABOLIC PANEL,$234.00 ,$45.27 ,$42.31 ,"$1,017.97 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80051,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB ELECTROLYTES,$82.00 ,$16.29 ,$15.22 ,"$8,576.16 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80053,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB COMPREHENSIVE METABOLIC PAN,$361.00 ,$85.52 ,$67.49 ,$501.67 ,
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80061,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB LIPID PROFILE 1,$215.00 ,"$1,013.00 ",$85.55 ,"$4,814.88 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80069,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB RENAL FUNCTION PANEL,$69.00 ,N/A,$41.40 ,"$12,970.56 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80074,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB ACUTE HEPATITIS PANEL,$373.00 ,"$1,824.86 ",$223.80 ,"$12,669.12 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80076,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB HEPATIC FUNCTION PANEL,$114.00 ,"$1,155.50 ",$52.20 ,"$8,107.20 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80164,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB VALPROIC ACID,$107.00 ,$20.49 ,$19.15 ,"$16,922.88 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80175,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB LAMOTRIGINE,$104.00 ,$20.49 ,$19.15 ,"$22,496.64 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80177,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB LEVITIRACEM,$178.00 ,$20.49 ,$19.15 ,"$22,496.64 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80185,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PHENYTOIN,$111.00 ,$20.49 ,$19.15 ,"$9,421.44 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80202,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB VANCOMYCIN TROUGH,$107.00 ,"$1,524.31 ",$64.20 ,"$15,136.32 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,80307,"300, 301, 302, 303, 304, 305, 306, 307, 309, 310, 311, 312, 319",HB DRUG SCREEN SINGLE,$458.00 ,$475.57 ,$274.80 ,"$7,148.64 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,81001,"300, 301, 302, 303, 304, 305, 306, 307, 309, 770, 779",HB UA AUTO W/MICRO,$57.00 ,$475.57 ,$20.26 ,"$4,716.96 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,81003,"300, 301, 302, 303, 304, 305, 306, 307, 309, 770, 779",HB KETONES URINE,$53.00 ,$533.11 ,$14.35 ,"$5,047.68 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,81025,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB URINE PREGNANCY TEST,$219.00 ,"$1,809.37 ",$40.38 ,"$10,245.12 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82010,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB KETONE BODY(S) QUANT,$71.00 ,"$1,499.22 ",$42.60 ,"$6,226.08 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82024,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB ADRENOCORTICOTROPIC HORMONE,$302.00 ,$41.77 ,$39.04 ,"$17,657.76 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82140,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB AMMONIA,$115.00 ,"$1,544.88 ",$69.00 ,"$7,013.28 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82150,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB AMYLASE,$119.00 ,$7.97 ,$7.45 ,$530.40 ,
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82248,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB BILIRUBIN DIRECT,$51.00 ,$7.97 ,$7.45 ,"$29,570.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82272,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB OCCULT BLOOD STOOL SINGLE S,$26.00 ,"$1,031.50 ",$15.60 ,"$7,452.96 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82306,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB VITAMIN D3 25-OH HYDROXY,$302.00 ,$47.99 ,$44.85 ,"$1,960.26 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82310,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB CALCIUM,$46.00 ,$7.97 ,$7.45 ,"$11,898.72 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82330,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB CALCIUM IONIZED ISTAT,$111.00 ,$17.86 ,$16.70 ,"$15,358.08 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82378,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB CARCINOEMBRYONIC ANTIGEN,$203.00 ,$17.86 ,$16.70 ,"$20,707.20 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82436,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB CHLORIDE RANDOM URINE,$42.00 ,$7.97 ,$7.45 ,"$18,437.28 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82533,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB CORTISOL TOTAL,$128.00 ,$23.99 ,$22.42 ,"$16,520.64 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82550,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB CREATINE KINASE (CPK) TOTAL,$154.00 ,$297.17 ,$41.60 ,"$6,886.56 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82565,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB CREATININE BLOOD,$105.00 ,$222.52 ,$25.19 ,$280.97 ,
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82570,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB CREATININE URINE,$48.00 ,"$1,809.37 ",$28.80 ,"$10,245.12 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82607,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB VITAMIN B12,$143.00 ,"$2,736.50 ",$85.80 ,"$9,381.12 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82705,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB FATS OR LIPIDS FECES QUAL,$47.00 ,$7.97 ,$7.45 ,"$10,083.84 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82728,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB FERRITIN,$130.00 ,"$1,675.83 ",$78.00 ,"$8,215.20 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82746,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB FOLATES SERUM,$117.00 ,"$2,736.50 ",$70.20 ,"$9,381.12 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82803,"300, 301, 302, 303, 304, 305, 306, 307, 309, 410, 460",HB ABG ANALYSIS ISTAT,$183.00 ,$94.58 ,$64.40 ,"$1,827.96 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82947,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB GLUCOSE BLOOD,$37.00 ,$533.11 ,$22.20 ,"$5,047.68 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82955,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB G6PD QUANTITATIVE Q170,$78.00 ,$17.86 ,$16.45 ,"$10,130.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82962,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB GLUCOSE METER BLOOD,$29.00 ,$26.20 ,$14.96 ,"$4,814.88 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,82977,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB GGT,$68.00 ,"$2,330.68 ",$40.80 ,"$12,895.68 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83010,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB HAPTOGLOBIN,$188.00 ,$17.86 ,$16.70 ,"$30,994.56 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83036,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB HEMOGLOBIN A1C,$224.00 ,$45.27 ,$36.11 ,$394.70 ,
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83516,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB IA ANALYTE QUAL SEMI QUAN,$124.00 ,$16.03 ,$14.98 ,"$22,578.72 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83519,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB IA ANALYTE QUAN RIA 1,$120.00 ,$16.03 ,$14.98 ,"$9,060.48 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83540,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB IRON,$71.00 ,"$1,148.25 ",$41.37 ,"$6,494.88 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83550,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB IRON BINDING CAPACITY UNSAT,$70.00 ,"$1,148.25 ",$42.00 ,"$6,494.88 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83605,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB LACTIC ACID,$84.00 ,$297.17 ,$50.40 ,"$3,402.24 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83615,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB LD FLUID,$81.00 ,$7.97 ,$7.45 ,"$6,589.92 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83630,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB LACTOFERRIN FECAL QUAL,$154.00 ,"$1,953.83 ",$92.40 ,"$8,107.20 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83631,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB LACTOFERRIN QUAN,$161.00 ,"$1,953.83 ",$96.60 ,"$8,107.20 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83690,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB LIPASE,$291.00 ,$270.15 ,$43.99 ,"$4,858.08 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83735,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB MAGNESIUM,$69.00 ,$297.17 ,$41.40 ,"$4,432.80 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83835,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB METANEPHRIINES Q430,$152.00 ,"$1,809.37 ",$91.20 ,"$10,245.12 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83880,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB B TYPE NATRIURETIC PEPTIDE,$266.00 ,$430.12 ,$159.60 ,"$6,297.60 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83935,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB OSMOLALITY URINE,$54.00 ,$7.97 ,$7.45 ,"$18,437.28 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,83970,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PARATHYROID HORMONE INTACT,$323.00 ,$41.77 ,$39.04 ,"$11,898.72 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84100,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PHOSPHORUS,$39.00 ,"$1,593.71 ",$23.40 ,"$9,030.72 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84120,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PORPHYRINS 24 HOUR URINE,$116.00 ,"$2,330.68 ",$69.60 ,"$20,837.76 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84132,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB POTASSIUM ISTAT,$38.00 ,"$2,172.20 ",$22.80 ,"$8,067.36 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84133,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB POTASSIUM URINE,$38.00 ,$7.97 ,$7.45 ,"$18,437.28 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84134,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PRE ALBUMIN,$115.00 ,$17.86 ,$16.70 ,"$2,491.37 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84145,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PROCALCITONIN,$210.00 ,$898.26 ,$126.00 ,"$8,380.32 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84153,"300, 301, 302, 303, 304, 305, 306, 307, 309, 770, 779",HB PROSTATE SPECIFIC AG TOTAL,$145.00 ,$17.86 ,$16.70 ,"$12,158.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84155,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PROTEIN TOTAL SERUM,$33.00 ,$7.97 ,$7.45 ,"$12,926.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84165,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PROTEIN ELECT W/O INTERPRET,$85.00 ,$17.86 ,$16.70 ,"$12,926.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84300,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB SODIUM URINE,$38.00 ,$7.97 ,$7.45 ,"$18,437.28 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84425,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB THIAMINE VITAMIN B1,$167.00 ,"$2,736.50 ",$100.20 ,"$16,480.32 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84439,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB THYROXINE FREE,$126.00 ,$475.57 ,$57.59 ,"$6,765.60 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84443,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB THYROID STIMULATING HORMONE,$133.00 ,$898.26 ,$79.80 ,"$4,814.88 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84450,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB AST,$50.00 ,$7.97 ,$7.45 ,"$10,130.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84460,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB ALT,$43.00 ,$7.97 ,$7.45 ,"$10,130.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84466,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB TRANSFERRIN,$114.00 ,$17.86 ,$16.70 ,"$1,179.84 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84481,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB T3 FREE,$133.00 ,$23.99 ,$22.42 ,"$14,218.56 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84484,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB TROPONIN I,$78.00 ,$297.17 ,$46.80 ,"$4,432.80 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84550,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB URIC ACID BLOOD,$46.00 ,"$1,524.31 ",$27.60 ,"$6,589.92 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84681,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB C-PEPTIDE,$163.00 ,"$2,167.28 ",$97.80 ,"$15,556.32 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84702,"300, 301, 302, 303, 304, 305, 306, 307, 309, 924, 925",HB GONADOTROPIN CHORIONIC QUAN,$263.00 ,"$1,953.83 ",$96.19 ,"$15,631.20 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,84703,"300, 301, 302, 303, 304, 305, 306, 307, 309, 924, 925",HB BETA HCG QUALITATIVE SERUM,$240.00 ,$26.20 ,$24.48 ,"$7,928.64 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85014,"300, 301, 302, 303, 304, 305, 306, 307, 309, 770, 779",HB HEMATOCRIT,$21.00 ,"$1,616.03 ",$12.60 ,"$1,770.77 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85018,"300, 301, 302, 303, 304, 305, 306, 307, 309, 770, 779",HB HEMOGLOBIN (H/H),$21.00 ,$184.29 ,$12.60 ,$290.40 ,
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85025,"300, 301, 302, 303, 304, 305, 306, 307, 309, 770, 779",HB CBC W/AUTO DIFF OTHER,$63.00 ,$85.52 ,$37.80 ,$425.28 ,
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85027,"300, 301, 302, 303, 304, 305, 306, 307, 309, 770, 779",HB CBC WITHOUT DIFFERENTIAL,$96.00 ,$10.87 ,$4.85 ,$94.08 ,
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85046,"300, 301, 302, 303, 304, 305, 306, 307, 309, 770, 779",HB RETICULOCYTE COUNT AUTOM,$46.00 ,"$1,675.83 ",$27.60 ,"$11,181.60 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85300,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB ANTITHROMBIN III FUNCTIONAL,$134.00 ,$6.48 ,$6.06 ,"$9,564.00 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85301,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB ANTITHROMBIN III AG,$178.00 ,$6.48 ,$6.06 ,"$9,564.00 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85302,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PROTEIN C ANTIGEN,$204.00 ,$6.48 ,$6.06 ,"$9,564.00 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85303,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PROTEIN C ACTIVITY,$561.00 ,$6.48 ,$6.06 ,"$9,564.00 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85305,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PROTEIN S AG TOTAL,$418.00 ,$6.48 ,$6.06 ,"$9,564.00 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85306,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PROTEIN S AG FREE,$348.00 ,$6.48 ,$6.06 ,"$9,564.00 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85307,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB ACTIVATED PROTEIN C RESISTA,$157.00 ,$17.86 ,$16.70 ,"$9,564.00 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85379,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB D DIMER QUAN ULTRA SEN,$506.00 ,$958.14 ,$65.05 ,"$5,554.56 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85610,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB PT,$35.00 ,$297.17 ,$21.00 ,"$2,124.82 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85612,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB RUSSELL VIPER VENOM UNDILUTED,$150.00 ,$6.48 ,$6.06 ,"$9,564.00 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85652,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB SEDIMENTATION RATE WESTERGR,$39.00 ,$898.26 ,$17.26 ,"$1,117.92 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85660,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB SICKLING OF RBC REDUCTION,$50.00 ,$11.12 ,$10.39 ,"$3,968.16 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,85730,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB THROMBOPLASTIN TIME PARTIAL PT,$55.00 ,"$1,152.30 ",$33.00 ,"$1,184.61 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86140,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB C-REACTIVE PROTEIN,$84.00 ,$898.26 ,$33.06 ,"$1,166.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86147,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB CARDIOLIPIN AB IGG OTHER,$520.00 ,$27.58 ,$25.78 ,"$9,564.00 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86160,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB COMPLEMENT C1 ESTERASE INHI,$95.00 ,$16.03 ,$14.98 ,"$10,130.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86225,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB DEOXYRIBONUCLEIC ACID ANTIB,$112.00 ,$16.03 ,$14.98 ,"$10,130.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86235,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB SJOGRENS ANTIBODY SSA,$143.00 ,$16.03 ,$14.98 ,"$10,130.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86300,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB IMMUNO FOR TUMOR QUANT CA15,$163.00 ,$12.79 ,$11.95 ,"$43,393.92 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86301,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB CA 19-9,$223.00 ,$12.79 ,$11.95 ,"$20,707.20 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86304,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB CANCER ANTIGEN 125,$163.00 ,$12.79 ,$11.95 ,"$43,393.92 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86308,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB MONO TEST,$117.00 ,"$1,451.38 ",$33.06 ,"$4,716.96 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86334,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB IMMUNOFIXATION W/INTERPRET,$175.00 ,$16.03 ,$14.98 ,"$12,926.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86431,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB RHEUMATOID FACTOR QUANT,$52.00 ,$16.03 ,$14.98 ,"$10,130.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86480,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB TB TEST ALL MEDIATED IMMUN,$653.00 ,$27.58 ,$25.78 ,"$5,156.16 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86617,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB LYME DISEASE WESTERN BLOT,$124.00 ,$16.03 ,$14.98 ,"$11,079.36 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86618,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB LYME DISEASE AB TOTAL IMMUN,$250.00 ,$16.03 ,$14.98 ,"$6,042.24 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86666,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB ANTIBODY EHRLICHIA,$112.00 ,$16.03 ,$14.98 ,"$6,042.24 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86738,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB MYCOPLASMA,$104.00 ,$16.03 ,$14.98 ,"$10,236.00 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86757,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB ANTIBODY RICKETTSIA,$198.00 ,$16.03 ,$14.98 ,"$6,042.24 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86769,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB SARS-COV-2 COVID-19 ANTIBODY,$65.00 ,$16.03 ,$14.98 ,"$12,926.40 ",
CRBH,Anthem HealthKeepers Plus,Managed Medicaid,86803,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB HEPATITIS C AB,$116.00 ,"$2,636.38 ",$69.60 ,"$21,109.44 ",
