Hospital Name,Payor Plan,Plan Type,CPT,Revenue Code,CPT Description,Discounted Cash Price,Negotiated Charge Amount,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Updated: 10/21/2021
CGCH,Virginia Premier - Dual Eligible,DSNP,33206,"360, 361, 369, 480, 489, 490, 499",INSER HART PACER XVENOUS ATRIAL,"$47,444.50 ","$9,488.90 ","$9,299.12 ","$45,072.28 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,33208,"360, 361, 369, 480, 489, 490, 499",INSER HART PACER XVENOUS ATR/VENTR,"$26,301.00 ","$5,260.20 ","$5,155.00 ","$36,908.13 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,33227,"360, 361, 369, 490, 499",REMVL PERM PM PLSE GEN W/REPL PLSE GEN SNGL LEAD,"$20,727.00 ","$4,145.40 ","$4,062.49 ","$26,653.46 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,33228,"360, 361, 369, 490, 499",REMVL PERM PM PLS GEN W/REPL PLSE GEN 2 LEAD SYS,"$31,279.00 ","$3,700.29 ","$3,626.28 ","$36,908.13 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,33262,"360, 361, 369, 450, 490, 499",REM IMPLANTABLE DFB PLSE GEN &REPL PLSE GEN SNGL LEAD,"$62,241.50 ","$3,922.66 ","$3,844.21 ","$87,281.52 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,33285,"360, 361, 369, 480, 481, 489, 490, 499",PR INSERTION SUBQ CARDIAC RHYTHM MONITOR W/PRGRMG,"$27,174.50 ","$5,434.90 ","$5,326.20 ","$29,468.36 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,33286,"360, 361, 369, 480, 481, 489, 490, 499",PR REMOVAL SUBCUTANEOUS CARDIAC RHYTHM MONITOR,"$29,810.50 ","$2,981.55 ","$2,079.83 ","$28,319.98 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,36415,"300, 301, 305, 360, 361, 369, 450, 490, 499, 760, 761",HB VENIPUNCTURE,$29.00 ,"$5,252.90 ",$10.77 ,"$5,778.19 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,36416,"300, 301, 305, 360, 361, 369, 490, 499, 760, 761",HB FINGER/HEEL/EAR STICK,$31.00 ,"$6,436.99 ",$0.04 ,"$15,783.30 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,36430,"360, 361, 369, 391, 399, 490, 499, 761",HB TRANSFUSE BLOOD/COMPONENT,"$1,615.00 ",$220.08 ,$215.68 ,"$1,389.58 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,36556,"360, 361, 369, 490, 499, 760, 761",INSERT NON-TUNNEL CV CATH,"$2,603.00 ",$593.10 ,$581.24 ,"$3,432.79 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,36561,"360, 369, 490, 499, 760, 761",INSERT TUNNELED CV CATH WITH PORT,"$17,224.50 ","$3,940.26 ","$2,359.28 ","$16,363.28 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,36569,"360, 361, 369, 490, 499, 760, 761",INSERT PICC W/O SUB-Q PORT,"$2,460.00 ","$3,981.02 ","$1,084.38 ","$4,682.55 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,36573,"360, 361, 369, 490, 499, 760, 761",PR INSERTION PICC W/RS&I 5 YR/>,"$3,202.00 ","$5,428.51 ","$1,340.68 ","$5,971.36 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,36590,"360, 361, 369, 490, 499, 760, 761",REMOVAL TUNNELED CV CATH W SUBQ PORT OR PUMP,"$2,293.00 ",$29.19 ,$28.61 ,"$8,631.23 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,36591,"300, 360, 369, 490, 499, 760, 761",HB COLLECT BLOOD PORT/ACCESS DVC,$156.00 ,$375.69 ,$0.04 ,$413.26 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,36592,"300, 360, 369, 490, 499, 760, 761",HB COLLECT BLOOD CTRL/PERPH CATH,$156.00 ,$24.47 ,$0.04 ,$930.05 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,36600,"300, 360, 361, 369, 410, 490, 499, 760, 761, 921",HB ARTERIAL PUNCTURE,$156.00 ,$127.90 ,$93.60 ,"$2,265.94 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,43235,"360, 361, 369, 490, 499, 750, 759","UPPER GI ENDOSCOPY,DIAGNOSIS","$2,230.00 ",$62.04 ,$60.80 ,"$2,966.53 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,43239,"360, 369, 490, 499, 750, 759","UPPER GI ENDOSCOPY,BIOPSY","$2,511.00 ",$463.90 ,$454.62 ,"$2,966.53 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,43249,"360, 361, 369, 490, 499, 750","UP GI ENDOSCOPY,BALL DIL,30MM","$2,792.00 ",$731.86 ,$717.22 ,"$5,388.88 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,43251,"360, 361, 369, 490, 499, 750, 759","UP GI ENDOSCOPY,REMV TUMOR,SNARE","$3,561.00 ",$633.79 ,$621.11 ,"$5,439.23 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,43255,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 750, 759, 760, 761","UPPER GI ENDOSCOPY,CTRL BLEED","$3,642.00 ",$720.80 ,$706.38 ,"$4,330.24 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,43450,"360, 361, 369, 490, 499, 750, 760, 761",DILATE ESOPHAGUS,"$2,810.00 ",$710.24 ,$679.25 ,"$2,966.53 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,44950,"360, 369, 490, 499",APPENDECTOMY,"$34,158.00 ","$6,831.60 ","$6,398.29 ","$32,450.10 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,44970,"360, 369, 490, 499","LAP,APPENDECTOMY","$32,566.50 ","$6,513.30 ","$5,179.50 ","$30,938.18 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,45300,"360, 361, 369, 490, 499, 750, 759","PROCTOSIGMOIDOSCOPY,RIGID,DIAGNOS","$1,100.00 ",$554.20 ,$543.12 ,"$2,632.45 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,45330,"360, 361, 369, 490, 499, 750, 759, 770, 779","SIGMOIDOSCOPY,DIAGNOSTIC","$3,011.00 ",$399.20 ,$391.22 ,"$1,959.95 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,45338,"360, 361, 369, 490, 499, 750, 759","SIGMOIDOSCOPY,REMV LESN,SNARE","$6,505.00 ",$911.00 ,$892.78 ,"$4,327.25 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,45378,"360, 361, 369, 490, 499, 750, 759","COLONOSCOPY,DIAGNOSTIC","$3,062.00 ",$623.90 ,$611.42 ,"$2,995.98 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,45380,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 750, 759, 760, 761","COLONOSCOPY,BIOPSY","$3,317.00 ",$767.69 ,$752.34 ,"$3,908.30 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,45385,"360, 361, 369, 490, 499, 750, 759","COLONOSCOPY,REMV LESN,SNARE","$4,190.00 ",$814.08 ,$797.80 ,"$4,566.65 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,45386,"360, 361, 369, 490, 499, 750, 759","COLONOSCOPY,FLEX,W/DILAT, 1/>STRICTURES","$3,493.00 ","$1,553.75 ","$1,053.20 ","$25,308.95 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,45398,"360, 361, 369, 450, 456, 459, 490, 499, 750, 760, 761",COLONOSCOPY FLEXIBLE WITH BAND LIGATION(S),"$3,884.00 ",$974.42 ,$954.93 ,"$4,739.08 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,46221,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",LIGATION OF HEMORRHOID(S),"$1,100.00 ","$5,634.95 ",$660.00 ,"$10,654.25 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,46320,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",REMOVAL OF HEMORRHOID CLOT,"$1,432.00 ","$2,836.30 ",$859.20 ,"$19,953.33 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,47562,"360, 369, 490, 499","LAP,CHOLECYSTECTOMY","$34,321.50 ",$848.94 ,$85.78 ,"$32,605.43 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,47600,"360, 369, 490, 499",REMOVAL GALLBLADDER,"$38,597.00 ","$7,719.40 ","$7,565.01 ","$36,667.15 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,49083,"360, 361, 369, 490, 499, 760, 761",ABDOM PARACENTESIS DX/THER W IMAGING GUIDANCE,"$1,334.00 ",$224.70 ,$213.50 ,"$1,921.66 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,49505,"360, 361, 369, 490, 499","REPAIR ING HERNIA,5+Y/O,REDUCIBL","$20,925.50 ","$4,185.10 ","$3,275.27 ","$19,879.23 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,49507,"360, 361, 369, 490, 499","REPAIR ING HERNIA,5+Y/O,STRANG","$29,847.50 ","$5,969.50 ","$3,275.27 ","$28,355.13 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,49525,"360, 361, 369, 490, 499",REPAIR SLIDING INGUINAL HERNIA,"$25,066.50 ","$5,013.30 ","$3,275.27 ","$23,813.18 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,49587,"360, 361, 369, 490, 499","REPAIR UMBILICAL HERN,5+Y/O,STRANG","$16,194.50 ",$333.27 ,$326.60 ,"$15,384.78 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,51701,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499",HB INSERT BLADDER CATH,$156.00 ,"$6,605.34 ",$93.60 ,"$21,570.23 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,51702,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 761","INSERT,TEMP INDWELLING BLAD CATH,SIMPLE",$156.00 ,"$9,856.37 ",$93.60 ,"$10,842.01 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,51798,"360, 369, 400, 402, 409, 490, 499",HB BLADDER SCAN,$162.00 ,$302.72 ,$97.20 ,"$10,454.28 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,62270,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",PR DIAGNOSTIC LUMBAR SPINAL PUNCTURE,$879.00 ,"$3,794.12 ",$527.40 ,"$9,340.40 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,64721,"360, 361, 369, 490, 499, 760, 761",REVISE MEDIAN N/CARPAL TUNNEL SURG,"$12,809.00 ","$4,580.84 ","$1,532.15 ","$12,168.55 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,64999,"360, 361, 369, 490, 499, 760, 761",NERVOUS SYSTEM SURGERY UNLISTED,"$16,350.50 ","$4,267.89 ",$617.35 ,"$15,532.98 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70110,"320, 329",HB XR MANDIBLE COMPLETE 4+ VIE,$655.00 ,"$4,714.93 ",$78.10 ,"$7,496.74 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70150,"320, 329",HB XR FACIAL BONES COMPLETE 3+,$602.00 ,$185.20 ,$78.10 ,$879.70 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,70160,"320, 329",HB XR NASAL BONES COMPLETE 3+,$815.00 ,$121.90 ,$119.46 ,$579.03 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,70220,"320, 329",HB XR SINUSES COMPLETE 3+ VIEW,$402.00 ,"$2,286.32 ",$107.80 ,"$3,635.25 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70260,"320, 329",HB XR SKULL COMPLETE 4+ VIEWS,"$1,229.00 ","$2,280.75 ",$209.88 ,"$3,626.39 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70360,"320, 329",HB XR NECK SOFT TISSUE,$433.00 ,$131.70 ,$129.07 ,$625.58 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,70450,"350, 351, 359",HB CT HEAD/BRAIN W/O CONTRAST,"$1,357.00 ",$299.90 ,$293.90 ,"$1,424.53 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70460,"350, 351, 359",HB CT HEAD/BRAIN W/CONTRAST,"$1,732.00 ","$7,042.53 ",$440.89 ,"$11,197.62 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70470,"320, 350, 351, 359",HB CT HEADBRAIN W AND WO CONTRAST,"$2,506.00 ","$3,529.73 ",$398.64 ,"$5,612.27 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70480,"320, 350, 351, 359",HB CT ORBIT/SELLA/FOSSA/EAR W/O CON,"$2,404.00 ","$2,720.96 ",$190.37 ,"$4,326.33 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70486,"320, 350, 351, 359",HB CT MAXILLOFACIAL W/O CONTRA,"$1,328.00 ","$2,324.85 ",$190.37 ,"$3,696.51 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70490,"320, 350, 351, 359",HB CT NECK W/O CONTRAST,"$1,508.00 ","$2,826.82 ",$401.14 ,"$6,407.75 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70491,"320, 350, 351, 359",HB CT NECK W/CONTRAST,"$1,735.00 ",$177.43 ,$173.88 ,"$1,909.03 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70492,"320, 350, 351, 359",HB CT NECK W AND W/O CONTRAST,"$2,137.00 ",$517.70 ,$440.89 ,"$2,459.08 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70496,"320, 350, 351, 359",HB CTA HEAD W AND W/O CONT,"$3,871.00 ",$177.43 ,$173.88 ,"$2,804.88 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70498,"320, 350, 351, 359",HB CTA NECK W AND W/O CONT,"$3,441.00 ",$102.38 ,$100.33 ,"$2,520.83 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70540,"610, 614, 619, 920, 929",HB MRI ORBIT/FACE/NECK W/O CON,"$3,185.00 ",$169.37 ,$165.98 ,"$5,474.38 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70543,"610, 614, 619, 920, 929",HB MRI ORBITFACENECK W AND WO CON,"$6,958.00 ","$1,152.50 ",$486.31 ,"$5,474.38 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70544,"610, 611, 615, 618, 619, 920, 929",HB MRV HEAD W/O,"$2,689.00 ",$169.37 ,$165.98 ,"$2,221.58 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70549,"610, 615, 618, 619, 920, 929",HB MRA NECK W AND W/O CONT,"$4,041.00 ",$107.25 ,$105.11 ,"$9,727.53 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70551,"400, 610, 611, 614, 619, 920, 929",HB MRI BRAIN W/O CONTRAST,"$2,617.00 ",$298.62 ,$292.65 ,"$2,843.35 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,70553,"610, 611, 612, 614, 619, 920, 929",HB MRI BRAIN W AND W/O CONTRAST,"$5,492.00 ",$524.37 ,$513.88 ,"$3,295.20 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,71045,"320, 324, 329, 770, 779",HB XR CHEST 1 VIEW,$250.00 ,$568.79 ,$50.60 ,$625.67 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,71046,"320, 324, 329, 770, 779",HB XR CHEST 2 VIEWS PST,$253.00 ,$62.80 ,$61.54 ,$298.30 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,71100,"320, 324, 329",HB XR RIBS UNILAT 2 VIEWS LT,$299.00 ,$507.57 ,$75.79 ,$807.04 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,71101,"320, 324, 329",HB XR RIBS UNILAT W/CHEST 3+ V LT,$405.00 ,$273.21 ,$76.27 ,$434.40 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,71111,"320, 324, 329",HB XR RIBS BILAT W/CHEST 4+ VI,$476.00 ,$103.00 ,$76.27 ,$489.25 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,71120,"320, 324, 329",HB XR STERNUM 2+ VIEWS,$384.00 ,$73.50 ,$72.03 ,$349.13 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,71130,"320, 324, 329",HB XR SC JOINTS 3+ VIEWS,$494.00 ,"$1,308.10 ",$78.10 ,"$2,079.88 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,71250,"350, 352, 359",HB CT CHEST W/O CONTRAST,"$1,576.00 ",$469.04 ,$190.37 ,"$1,556.58 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,71260,"350, 352, 359",HB CT CHEST W/CONTRAST,"$1,891.00 ",$599.50 ,$194.94 ,"$1,914.25 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,71270,"350, 352, 359",HB CT CHEST W AND W/O CONTRAST,"$2,210.00 ",$499.28 ,$489.29 ,"$2,316.10 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,71275,"350, 352, 359",HB CTA CHEST W AND W/O CONT,"$2,728.00 ",$448.98 ,$440.00 ,"$2,396.38 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,71550,"610, 614, 619",HB MRI CHEST W/O CONTRAST,"$2,684.00 ",$615.00 ,$328.24 ,"$2,921.25 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,71552,"610, 614, 619",HB MRI CHEST W AND W/O CONTRAST,"$4,167.00 ",$514.47 ,$504.18 ,"$3,949.15 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72040,"320, 329",HB XR C SPINE FLEX/EXT ONLY,"$1,071.00 ","$1,065.02 ",$76.27 ,"$1,693.38 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72050,"320, 329",HB XR C-SPINE 4 OR 5 VIEWS,"$1,483.00 ",$585.69 ,$76.27 ,"$1,053.55 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72052,"320, 329",HB XR C-SPINE 6+ VIEWS,"$1,792.00 ","$1,176.53 ",$76.27 ,"$1,870.68 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72070,"320, 329",HB XR T-SPINE 2 VIEWS,$927.00 ,$32.13 ,$31.49 ,$766.18 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,72072,"320, 329",HB XR T-SPINE 3 VIEWS,"$1,152.00 ",$75.50 ,$73.99 ,$773.78 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,72074,"320, 329",HB XR T-SPINE 4+ VIEWS,"$1,334.00 ",$190.40 ,$78.10 ,$904.40 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,72080,"320, 329",HB XR T-L SPINE JUNCTION 2 VIEWS,$278.00 ,$72.35 ,$70.90 ,$405.65 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,72081,"320, 329",HB XR SPINE ENTIRE T-L 1 VW,$351.00 ,$84.74 ,$53.68 ,$234.69 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,72082,"320, 329",HB XR SPINE ENTIRE T-L 2 OR 3 VW,"$1,109.00 ",$177.43 ,$78.10 ,$766.18 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,72084,"320, 329",HB XR SPINE ENTIRE T-L 6+ VW,"$1,566.00 ",$108.15 ,$78.10 ,"$1,092.03 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72100,"320, 329",HB XR L-SPINE 2 OR 3 VIEWS,$965.00 ,$71.72 ,$70.29 ,$766.18 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,72110,"320, 329",HB XR L-SPINE 4 OR 5  VIEWS,"$1,125.00 ",$969.26 ,$76.27 ,"$1,541.12 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72114,"320, 329",HB XR L-SPINE COMPLETE W/BENDI,"$1,595.00 ",$310.70 ,$76.27 ,"$1,092.03 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72125,"350, 352, 359",HB CT C-SPINE W/O CONTRAST,"$2,400.00 ",$430.50 ,$401.14 ,"$1,982.65 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72131,"350, 352, 359",HB CT L-SPINE W/O CONTRAST,"$1,982.00 ",$603.02 ,$401.14 ,"$1,982.65 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72133,"350, 352, 359",HB CT L-SPINE W AND W/O CONTRAST,"$3,633.00 ",$440.58 ,$431.77 ,"$2,631.98 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72141,"610, 612, 614, 619",HB MRI C-SPINE W/O CONTRAST,"$3,857.00 ",$670.80 ,$191.89 ,"$3,186.30 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72146,"610, 612, 614, 619",HB MRI T-SPINE W/O CONTRAST,"$2,734.00 ",$169.37 ,$165.98 ,"$2,708.45 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72148,"610, 612, 614, 619",HB MRI L-SPINE W/O CONTRAST,"$3,595.00 ",$186.27 ,$182.54 ,"$2,969.70 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72156,"610, 612, 614, 619",HB MRI C-SPINE W AND W/O CONTRAST,"$6,446.00 ",$214.61 ,$210.32 ,"$6,314.65 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72157,"610, 612, 614, 619",HB MRI T-SPINE W AND W/O CONTRAST,"$6,447.00 ",$169.37 ,$165.98 ,"$6,235.80 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72158,"610, 612, 614, 619",HB MRI L-SPINE W AND W/O CONTRAST,"$6,428.00 ",$186.27 ,$182.54 ,"$3,856.80 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72170,"320, 329, 350, 352, 359, 610, 612, 618, 619",HB XR PELVIS 1 OR 2 VIEWS,$405.00 ,$80.70 ,$78.10 ,$388.66 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,72190,"320, 329, 352",HB XR PELVIS COMPLETE 3+ VIEWS,$465.00 ,$237.31 ,$78.10 ,$456.48 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,72192,"350, 352, 359",HB CT PELVIS W/O CONTRAST,"$1,600.00 ",$332.00 ,$325.36 ,"$1,577.00 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72193,"350, 352, 359",HB CT PELVIS W/CONTRAST,"$3,081.00 ",$177.43 ,$173.88 ,"$2,282.38 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72194,"350, 352, 359",HB CT PELVIS W AND W/O CONTRAST,"$3,491.00 ",$169.37 ,$165.98 ,"$2,979.68 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72195,"610, 614, 619",HB MRI PELVIS W/O CONTRAST,"$5,012.00 ",$235.10 ,$230.40 ,"$3,312.18 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72197,"610, 614, 619",HB MRI PROSTATE PELVIS W + WO CMC/CNRV,"$7,309.00 ",$320.99 ,$314.57 ,"$6,429.13 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72202,"320, 329",HB XR SI JOINTS 3+ VIEWS,$510.00 ,$391.93 ,$195.26 ,"$1,205.08 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,72220,"320, 329",HB XR SACRUM/COCCYX 2+ VIEWS,$871.00 ,"$4,405.23 ",$78.10 ,"$7,004.32 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,73000,"320, 329",HB XR CLAVICLE COMPLETE RT,$821.00 ,$138.40 ,$76.27 ,$657.40 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73010,"320, 329",HB XR SCAPULA COMPLETE RT,$456.00 ,$391.93 ,$76.27 ,$623.17 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73030,"320, 329",HB XR SHOULDER COMPL 2+ VIEWS RT,$924.00 ,$616.04 ,$76.27 ,$979.50 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73060,"320, 322, 329",HB XR HUMERUS 2+ VIEWS LT,$277.00 ,$610.37 ,$67.98 ,$970.49 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73070,"320, 322, 329",HB XR ELBOW 2 VIEWS LT,$664.00 ,$598.71 ,$78.10 ,$951.95 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73080,"320, 322, 329",HB XR ELBOW COMPLETE 3+ VIEWS RT,$751.00 ,$649.43 ,$76.27 ,"$1,032.59 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,73090,"320, 322, 329",HB XR FOREARM 2 VIEWS LT,$488.00 ,"$1,135.68 ",$76.27 ,"$1,805.73 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,73100,"320, 322, 329",HB XR WRIST 2 VIEWS LT,$770.00 ,"$1,170.02 ",$78.10 ,"$1,860.33 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,73110,"320, 322, 329",HB XR WRIST COMPLETE 3+ VIEWS LT,$955.00 ,"$1,201.73 ",$76.27 ,"$1,910.75 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,73120,"320, 322, 329",HB XR HAND LIMITED 2 VIEWS LT,$927.00 ,$169.37 ,$78.10 ,$766.18 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73130,"320, 322, 329",HB XR HAND COMPLETE 3+ VIEWS LT,"$1,121.00 ",$198.03 ,$76.27 ,$842.65 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73140,"320, 322, 329",HB XR FINGER LEFT HAND THUMB,$678.00 ,$286.99 ,$76.27 ,$560.03 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73200,"350, 352, 359",HB CT UP EXT W/O CONTRAST RT,"$1,757.00 ",$408.98 ,$400.80 ,"$1,968.88 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,73201,"350, 352, 359",HB CT UP EXT W/CONTRAST RT,"$2,360.00 ",$951.30 ,$440.89 ,"$4,518.68 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,73220,"610, 614, 619",HB MRI UP EXT W AND WO CONT RT,"$3,607.00 ",$852.30 ,$668.51 ,"$4,048.43 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,73221,"610, 614, 619",HB MRI UP EXT JNT W/O CONTRAST LT,"$4,826.00 ",$326.76 ,$320.22 ,"$3,189.15 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,73222,"610, 614, 619",HB MRI UP EXT JNT W/CONTRAST RT,"$5,177.00 ",$230.06 ,$225.46 ,"$5,400.75 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,73223,"610, 614, 619",HB MRI UP EXTJNT W AND WO CONT LT,"$6,266.00 ","$1,375.90 ",$668.51 ,"$6,535.53 ",
CGCH,Virginia Premier - Dual Eligible,DSNP,73502,"320, 329",HB XR HIP UNI [& PELVIS IF PERFORMED] 2 OR 3 VW RT,$271.00 ,$370.55 ,$51.81 ,$589.17 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73503,"320, 329",HB XR HIP UNI [& PELVIS IF PERFORMED] 4+ VW LT,$464.00 ,$123.48 ,$78.10 ,$388.66 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73521,"320, 329",HB XR HIP BILAT [& PELVIS IF PERFORMED] 2 VW,$474.00 ,$139.40 ,$78.10 ,$662.15 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73522,"320, 329",HB XR HIP BILAT [& PELVIS IF PERFORMED] 3 OR 4 VW,"$1,037.00 ",$64.89 ,$63.59 ,$830.30 ,
CGCH,Virginia Premier - Dual Eligible,DSNP,73523,"320, 329",HB XR HIP BILAT [& PELVIS IF PERFORMED] 5+ VW,"$1,160.00 ",$116.27 ,$78.10 ,$954.75 ,
